"subject","predicate","object"
"http://es.dbpedia.org/resource/Satomi_Satō","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Takuma_Terashima"
"http://es.dbpedia.org/resource/Satomi_Satō","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Takuma_Terashima"
"http://dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuma_Terashima"
"http://es.dbpedia.org/resource/Ricardo_Espadas","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Takuma_Terashima"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/2000/01/rdf-schema#label","Takuma Terashima"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/2000/01/rdf-schema#comment","Takuma Terashima (寺島 拓篤 Terashima Takuma?, Prefectura de Ishikawa, Japón, 20 de diciembre de 1983) es un actor de voz japonés, afiliado a Axl-One. También se lo conoce como Yūsuke Ishikawa (石川 ゆうすけ Ishikawa Yuusuke). Ha participado en series como Baka to Test to Shōkanjū, Durarara!!, Kaichō wa Maid-sama! y Log Horizon, entre otras.​​"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://xmlns.com/foaf/0.1/name","Takuma Terashima"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://xmlns.com/foaf/0.1/homepage","http://www.axl-one.com/talent/terashima.html"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuma_Terashima"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Satomi_Satō"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/empleador","Axl-One"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/lugarDeNacimiento","Prefectura de Ishikawa, Japón"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/nombre","Takuma Terashima"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/nombreDeNacimiento","Terashima Takuma"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/nombreNativo","寺島 拓篤"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/otrosNombres","Yūsuke Ishikawa"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://es.dbpedia.org/property/web","http://www.axl-one.com/talent/terashima.html"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageID",6939617
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageRevisionID",128767741
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2413617/"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageExternalLink","https://myanimelist.net/manga/29887/"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl-one.com/talent/terashima.html"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/terashimatakuma/"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/wikiPageLength",19145
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Satomi_Satō"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2017"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takuma_Terashima?oldid=128767741&ns=0"
"http://es.dbpedia.org/resource/Takuma_Terashima","http://dbpedia.org/ontology/abstract","Takuma Terashima (寺島 拓篤 Terashima Takuma?, Prefectura de Ishikawa, Japón, 20 de diciembre de 1983) es un actor de voz japonés, afiliado a Axl-One. También se lo conoce como Yūsuke Ishikawa (石川 ゆうすけ Ishikawa Yuusuke). Ha participado en series como Baka to Test to Shōkanjū, Durarara!!, Kaichō wa Maid-sama! y Log Horizon, entre otras.​​"
"http://es.wikipedia.org/wiki/Takuma_Terashima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takuma_Terashima"
