"subject","predicate","object"
"http://es.dbpedia.org/resource/Aberracion_esferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberración_esférica"
"http://es.dbpedia.org/resource/Aberracion_esférica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberración_esférica"
"http://es.dbpedia.org/resource/Aberración_esferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aberración_esférica"
"http://dbpedia.org/resource/Spherical_aberration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberración_esférica"
"http://es.dbpedia.org/resource/Aberración_esférica","http://www.w3.org/2000/01/rdf-schema#label","Aberración esférica"
"http://es.dbpedia.org/resource/Aberración_esférica","http://www.w3.org/2000/01/rdf-schema#comment","​La aberración esférica es un defecto de los espejos y las lentes en el que los rayos de luz que inciden paralelamente al eje óptico, aunque a cierta distancia de este, son llevados a un foco diferente que los rayos próximos al mismo; La aberración esférica es una aberración de tipo monocromático de tercer orden que afecta de manera diferente a cada longitud de onda. Este fenómeno fue descubierto por el físico SuhValles."
"http://es.dbpedia.org/resource/Aberración_esférica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fc68"
"http://es.dbpedia.org/resource/Aberración_esférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica_geométrica"
"http://es.dbpedia.org/resource/Aberración_esférica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aberración_esférica"
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/wikiPageID",176346
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/wikiPageRevisionID",127328937
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://transferencia.tec.mx/2019/02/21/resuelto-un-problema-optico-con-mas-de-un-siglo-sin-solucion/"
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://tec.mx/es/noticias/nacional/investigacion/eureka-mexicano-resuelve-problema-fisico-con-siglos-sin-solucion"
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Abbildungsfehler"
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Aberración_esférica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aberración_esférica?oldid=127328937&ns=0"
"http://es.dbpedia.org/resource/Aberración_esférica","http://dbpedia.org/ontology/abstract","​La aberración esférica es un defecto de los espejos y las lentes en el que los rayos de luz que inciden paralelamente al eje óptico, aunque a cierta distancia de este, son llevados a un foco diferente que los rayos próximos al mismo; La aberración esférica es una aberración de tipo monocromático de tercer orden que afecta de manera diferente a cada longitud de onda. Este fenómeno fue descubierto por el físico SuhValles. Este efecto es proporcional a la cuarta potencia del diámetro de la lente o espejo e inversamente proporcional al cubo de la longitud  siendo mucho más pronunciado en sistemas ópticos de corta focal, como en las lentes de un microscopio. En los telescopios ópticos antiguosse utilizaban instrumentos de larga focal para reducir el efecto de la aberración esférica."
"http://es.wikipedia.org/wiki/Aberración_esférica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aberración_esférica"
