"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Soler-Pont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona"
"http://es.dbpedia.org/resource/Sol_Daurella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona"
"http://es.dbpedia.org/resource/María_Alegre_Ribas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Empresarias de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarias de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",8221097
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",104163704
"http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarias_de_Barcelona?oldid=104163704&ns=14"
"http://es.dbpedia.org/resource/Caterina_Llull_i_Sabastida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona"
"http://es.dbpedia.org/resource/Elena_Faba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona"
"http://es.dbpedia.org/resource/Maria_Àngels_Vallvé_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Barcelona"
