"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apolonio_de_Epidauro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apolonio_de_Epidauro"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/2000/01/rdf-schema#label","Apolonio de Epidauro"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/2000/01/rdf-schema#comment","Apolonio de Epidauro (en griego antiguo, Ἀπολλώνιος Ἐπιδαύριος, siglo I) fue un atleta olímpico de la Antigüedad nacido en la ciudad de Epidauro. Resultó ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) durante los 203.º Juegos Olímpicos, en el 33.​ Eusebio de Cesarea lo menciona en su libro Crónica como campeón olímpico.​"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Juegos_Olímpicos_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolonio_de_Epidauro"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://dbpedia.org/ontology/wikiPageID",9483906
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://dbpedia.org/ontology/wikiPageRevisionID",127165741
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apolonio_de_Epidauro?oldid=127165741&ns=0"
"http://es.dbpedia.org/resource/Apolonio_de_Epidauro","http://dbpedia.org/ontology/abstract","Apolonio de Epidauro (en griego antiguo, Ἀπολλώνιος Ἐπιδαύριος, siglo I) fue un atleta olímpico de la Antigüedad nacido en la ciudad de Epidauro. Resultó ganador de la carrera a pie del estadio (la longitud de un estadio eran aproximadamente 192 m) durante los 203.º Juegos Olímpicos, en el 33.​ Eusebio de Cesarea lo menciona en su libro Crónica como campeón olímpico.​"
