"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol de San Cristóbal y Nieves es el equipo nacional de fútbol que representa a San Cristóbal y Nieves en torneos y competencias internacionales femeniles como la Copa de Oro Femenina de la Concacaf. Su organización está a cargo de la Asociación de Fútbol de San Cristóbal y Nieves, la cual está afiliada a la Concacaf."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_7gc"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/cod","SKN"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorCuerpo",8833
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorDer",8833
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorIzq",8833
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Premundial_Femenino_Concacaf"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/fem","sí"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/país","San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tipoCuerpo","png"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tipoDer","png"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tipoIzq","png"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tipoMedias","png"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tipoPantalón","png"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaCuerpo","_skn18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaCuerpo","_skn18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaDer","_skn18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaIzq","_skn18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaMedias","_skn18h"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaMedias","_skn18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaPantalón","_white_stripes"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/tramaPantalón","_skn18a"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageID",5936548
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",125213853
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageExternalLink","http://sknfa.com/"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=skn/ranking/gender=f/index.html"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageLength",6057
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves?oldid=125213853&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/abstract","La Selección femenina de fútbol de San Cristóbal y Nieves es el equipo nacional de fútbol que representa a San Cristóbal y Nieves en torneos y competencias internacionales femeniles como la Copa de Oro Femenina de la Concacaf. Su organización está a cargo de la Asociación de Fútbol de San Cristóbal y Nieves, la cual está afiliada a la Concacaf."
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Copa_de_Oro_Femenina_de_la_Concacaf_de_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Copa_de_Oro_Femenina_de_la_Concacaf_de_2018","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://dbpedia.org/resource/Saint_Kitts_and_Nevis_women's_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_San_Cristóbal_y_Nieves"
