"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Gaede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Gaede"
"http://es.wikipedia.org/wiki/Bill_Gaede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Gaede"
"http://es.dbpedia.org/resource/Guillermo_Gaede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Gaede"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/2000/01/rdf-schema#label","Bill Gaede"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/2000/01/rdf-schema#comment","Bill Gaede (19 de noviembre de 1952) es un espía argentino de la Guerra Fría que trabajό para las compañías americanas Advanced Micro Devices (AMD) e Intel Corporation (Intel). Durante su paso por AMD, entregό informaciόn técnica de la industria semiconductora al Gobierno de Cuba, que este a su vez pasό al Bloque Soviético.​"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc3l8"
"http://es.dbpedia.org/resource/Bill_Gaede","http://xmlns.com/foaf/0.1/name","Bill Gaede"
"http://es.dbpedia.org/resource/Bill_Gaede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Argentina"
"http://es.dbpedia.org/resource/Bill_Gaede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CIA"
"http://es.dbpedia.org/resource/Bill_Gaede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Gaede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FBI"
"http://es.dbpedia.org/resource/Bill_Gaede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanusenses"
"http://es.dbpedia.org/resource/Bill_Gaede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bill_Gaede"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/apellido","Winkler"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/editorial","Prima Lifestyles"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/lugarDeNacimiento","Lanús, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/nombre","Ira"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/nombre","Bill Gaede"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/obra","Tucson Credentials"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/obra","Kuji Media Corporation: The History of a Computer Hacker"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/obra","Emilio Ichikawa"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/ocupación","Ingeniero, espía"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/título","¿Espionaje en serio?"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/título","Director of Central Intelligence 30-day Report."
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/título","Historia y Estilo"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/título","Spy Man at Intel"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/título","Corporate Espionage: What It Is, Why It’s Happening in Your Company, What You Must Do About It"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/título","Cracking down on the outlaws of  cyberspace: INTEL CHIP CASE: Pentium prosecution required creativity"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/url","http://www.kujimedia.com/%3Fp=34"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/url","http://www.amazon.com/Corporate-Espionage-Happening-Company-About/dp/0761518096/ref=sr_1_1%3Fie=UTF8&s=books&qid=1257205598&sr=8-1"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/url","http://eichikawa.com/2009/07/historia-y-estilo-xxxv.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/url","http://eichikawa.com/2009/07/%C2%BFespionaje-en-serio.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/url","http://www.archive.org/stream/directorofcentra00unit/directorofcentra00unit_djvu.txt"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/url","http://www.xgboy.com/html/credsaug.html%23intelspy.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110710173233/http:/eichikawa.com/2009/07/historia-y-estilo-xxxv.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110316061034/http:/eichikawa.com/2009/07/%C2%BFespionaje-en-serio.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageID",3090306
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageRevisionID",130495860
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","http://eichikawa.com/2009/07/%C2%BFespionaje-en-serio.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","http://eichikawa.com/2009/07/historia-y-estilo-xxxv.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Corporate-Espionage-Happening-Company-About/dp/0761518096/ref=sr_1_1%3Fie=UTF8&s=books&qid=1257205598&sr=8-1"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/directorofcentra00unit/directorofcentra00unit_djvu.txt"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710173233/http:/eichikawa.com/2009/07/historia-y-estilo-xxxv.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kujimedia.com/%3Fp=34"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316061034/http:/eichikawa.com/2009/07/%C2%BFespionaje-en-serio.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xgboy.com/html/credsaug.html%23intelspy.html"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/wikiPageLength",19512
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Bill_Gaede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bill_Gaede?oldid=130495860&ns=0"
"http://es.dbpedia.org/resource/Bill_Gaede","http://dbpedia.org/ontology/abstract","Bill Gaede (19 de noviembre de 1952) es un espía argentino de la Guerra Fría que trabajό para las compañías americanas Advanced Micro Devices (AMD) e Intel Corporation (Intel). Durante su paso por AMD, entregό informaciόn técnica de la industria semiconductora al Gobierno de Cuba, que este a su vez pasό al Bloque Soviético.​ En 1992, se entregό a la Agencia Central de Inteligencia (CIA), que lo derivό a la Oficina Federal de Investigaciόn. El FBI empezό a usar a Gaede en una operaciόn de contra-espionaje con el fin de penetrar a la inteligencia cubana usando sus contactos en la isla. Durante esta fase, Gaede entrό a trabajar en la planta de Intel en Chandler, Arizona. Los servicios de seguridad de Intel descubrieron la naturaleza de las actividades de Gaede en AMD y lo echaron, pero para entonces Gaede ya había filmado el proceso del Pentium por medio de una terminal instalada en su casa. Gaede huyό con esta tecnología a Sud América donde habría vendido la informaciόn a representantes de las embajadas de China e Irán. A su regreso a los Estados Unidos,​ Gaede fue arrestado,​​ procesado, y condendo a prisiόn.​​​ Fue sentenciado a 33 meses en prisiόn,​​​ al cabo del cual fue deportado.​​ El Noveno Circuito de Apelaciones y la Corte Suprema de Estados Unidos denegaron su apelaciόn.​​"
"http://es.dbpedia.org/resource/Gaede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bill_Gaede"
