"subject","predicate","object"
"http://dbpedia.org/resource/Seitz_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Seitz"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/2000/01/rdf-schema#label","Lago Seitz"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/2000/01/rdf-schema#comment","El lago Seitz  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 2726 metros sobre el nivel del mar. Tiene una superficie de 6,9hectáreas y una profundidad máxima de 6,1 metros. El lago debe su nombre a los hermanos George y Edward Seitz, que fueron de los primeros rancheros en Pleasant Valley. George finalmente abandonó la zona, pero Ed Seitz se convirtió en el Sheriff del Condado de Elko en 1869."
"http://es.dbpedia.org/resource/Lago_Seitz","http://xmlns.com/foaf/0.1/name","Seitz Lake"
"http://es.dbpedia.org/resource/Lago_Seitz","http://xmlns.com/foaf/0.1/name","Lago Seitz"
"http://es.dbpedia.org/resource/Lago_Seitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Seitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Seitz"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/altitud","2726 m"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/imagen","SeitzLakeNV.jpg"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/nombre","Lago Seitz"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/nombreOriginal","Seitz Lake"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Seitz"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/profundidadMáxima","6,1 m"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/superficie","6.9"
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Seitz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Seitz","http://dbpedia.org/ontology/wikiPageID",8813725
"http://es.dbpedia.org/resource/Lago_Seitz","http://dbpedia.org/ontology/wikiPageRevisionID",120612246
"http://es.dbpedia.org/resource/Lago_Seitz","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Lago_Seitz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Seitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Seitz?oldid=120612246&ns=0"
"http://es.dbpedia.org/resource/Lago_Seitz","http://dbpedia.org/ontology/abstract","El lago Seitz  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 2726 metros sobre el nivel del mar. Tiene una superficie de 6,9hectáreas y una profundidad máxima de 6,1 metros. El lago debe su nombre a los hermanos George y Edward Seitz, que fueron de los primeros rancheros en Pleasant Valley. George finalmente abandonó la zona, pero Ed Seitz se convirtió en el Sheriff del Condado de Elko en 1869."
"http://es.wikipedia.org/wiki/Lago_Seitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Seitz"
