"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hyde"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hyde (29 de junio de 1636 - 18 de febrero de 1703) fue un orientalista inglés. Fue el primero en usar la palabra dualismo, en el año 1700.​"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVII"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Hyde"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://dbpedia.org/ontology/wikiPageID",7428784
"http://es.dbpedia.org/resource/Thomas_Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",103166473
"http://es.dbpedia.org/resource/Thomas_Hyde","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Hyde?oldid=103166473&ns=0"
"http://es.dbpedia.org/resource/Thomas_Hyde","http://dbpedia.org/ontology/abstract","Thomas Hyde (29 de junio de 1636 - 18 de febrero de 1703) fue un orientalista inglés. Fue el primero en usar la palabra dualismo, en el año 1700.​"
"http://dbpedia.org/resource/Thomas_Hyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Hyde"
"http://es.wikipedia.org/wiki/Thomas_Hyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Hyde"
