"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bakuon!!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakuon!!"
"http://dbpedia.org/resource/Bakuon!!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakuon!!"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/2000/01/rdf-schema#label","Bakuon!!"
"http://es.dbpedia.org/resource/Bakuon!!","http://www.w3.org/2000/01/rdf-schema#comment","Bakuon!! (ばくおん！！ ''Bakuon!!''?) es una serie de manga escrita e ilustrada por . Ha sido serializado en la revista de manga seinen Young Champion Retsu de la editorial Akita Shoten desde febrero de 2011 y ha sido compilado en ocho volúmenes tankōbon. Una adaptación a anime por TMS Entertainment se estrenó el 4 de abril de 2016 y finalizó el 21 de junio de 2016."
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_ecchi"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_escolar"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_cómico"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_deportes_de_motor"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2016"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2011"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Bakuon!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_recuentos_de_la_vida"
"http://es.dbpedia.org/resource/Bakuon!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakuon!!"
"http://es.dbpedia.org/resource/Bakuon!!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_MX"
"http://es.dbpedia.org/resource/Bakuon!!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Sun_Television"
"http://es.dbpedia.org/resource/Bakuon!!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_BS"
