"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Grobba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Grobba"
"http://es.wikipedia.org/wiki/Fritz_Grobba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Grobba"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://www.w3.org/2000/01/rdf-schema#label","Fritz Grobba"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Konrad Ferdinand Grobba (nacido como Arthur Borg, alias Fritz Grobb, alias Franz Gehrke) (Gartz, Alemania, 1886–Bonn, Alemania, 1973) fue un diplomático de Alemania que prestó servicios como embajador germano en Medio Oriente durante la República de Weimar y el Tercer Reich."
"http://es.dbpedia.org/resource/Fritz_Grobba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zms0n"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_islam_desde_el_cristianismo"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Grobba"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://dbpedia.org/ontology/wikiPageID",4948719
"http://es.dbpedia.org/resource/Fritz_Grobba","http://dbpedia.org/ontology/wikiPageRevisionID",124392623
"http://es.dbpedia.org/resource/Fritz_Grobba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafoberlin.de/pdf-dateien/Nahostpolitische%20Retrospektive%20Dr%20Fritz%20Grobbas.pdf"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/00263208708700713"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://dbpedia.org/ontology/wikiPageLength",7183
"http://es.dbpedia.org/resource/Fritz_Grobba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Grobba?oldid=124392623&ns=0"
"http://es.dbpedia.org/resource/Fritz_Grobba","http://dbpedia.org/ontology/abstract","Fritz Konrad Ferdinand Grobba (nacido como Arthur Borg, alias Fritz Grobb, alias Franz Gehrke) (Gartz, Alemania, 1886–Bonn, Alemania, 1973) fue un diplomático de Alemania que prestó servicios como embajador germano en Medio Oriente durante la República de Weimar y el Tercer Reich."
