"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/2000/01/rdf-schema#label","Monte Bengoué"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/2000/01/rdf-schema#comment","Monte Bengoué​' (en francés: Mont Bengoué) es una montaña en el país africano de Gabón, se trata de su punto más alto con 1.070 metros de altura (3.510 pies) . Monte Bengoué se encuentra incluido en jurisdicción de la provincia de Ogooué-Ivindo, en las coordenadas geográficas 00°57′00″N 13°41′00″E﻿ / ﻿0.95000, 13.68333"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2ssl"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://xmlns.com/foaf/0.1/name","Monte Bengoué"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.95
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6833
"http://es.dbpedia.org/resource/Monte_Bengoué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Gabón"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Bengoué"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://es.dbpedia.org/property/altitud",1070
"http://es.dbpedia.org/resource/Monte_Bengoué","http://es.dbpedia.org/property/mapaAlternativo","Gabon relief location map.jpg"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://es.dbpedia.org/property/nombre","Monte Bengoué"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://dbpedia.org/ontology/wikiPageID",4999986
"http://es.dbpedia.org/resource/Monte_Bengoué","http://dbpedia.org/ontology/wikiPageRevisionID",118649545
"http://es.dbpedia.org/resource/Monte_Bengoué","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peakbagger.com/peak.aspx%3Fpid=19054"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.georss.org/georss/point","0.95 13.683333333333334"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Gabón"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Bengoué?oldid=118649545&ns=0"
"http://es.dbpedia.org/resource/Monte_Bengoué","http://dbpedia.org/ontology/abstract","Monte Bengoué​' (en francés: Mont Bengoué) es una montaña en el país africano de Gabón, se trata de su punto más alto con 1.070 metros de altura (3.510 pies) . Monte Bengoué se encuentra incluido en jurisdicción de la provincia de Ogooué-Ivindo, en las coordenadas geográficas 00°57′00″N 13°41′00″E﻿ / ﻿0.95000, 13.68333"
"http://es.wikipedia.org/wiki/Monte_Bengoué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Bengoué"
"http://dbpedia.org/resource/Mont_Bengoué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Bengoué"
