"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#label","Café Schwarzenberg"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://www.w3.org/2000/01/rdf-schema#comment","El Café Schwarzenberg es un café de la Ringstraße, en el Distrito 1, centro de Viena. Su dirección es el 17 de Kärntner Ring, frente a la . A diferencia de muchos otros cafés famosos de la ciudad, no contaba entre sus habituales a artistas ni literatos. Este establecimiento tiene también la particularidad de conservar la decoración de fines del siglo XIX."
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f74n"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_alemán"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cafés_de_Viena"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Café_Schwarzenberg"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://dbpedia.org/ontology/wikiPageID",2732447
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://dbpedia.org/ontology/wikiPageRevisionID",117428757
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafe-schwarzenberg.at"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Café_Schwarzenberg?oldid=117428757&ns=0"
"http://es.dbpedia.org/resource/Café_Schwarzenberg","http://dbpedia.org/ontology/abstract","El Café Schwarzenberg es un café de la Ringstraße, en el Distrito 1, centro de Viena. Su dirección es el 17 de Kärntner Ring, frente a la . A diferencia de muchos otros cafés famosos de la ciudad, no contaba entre sus habituales a artistas ni literatos. Este establecimiento tiene también la particularidad de conservar la decoración de fines del siglo XIX."
"http://es.wikipedia.org/wiki/Café_Schwarzenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Café_Schwarzenberg"
"http://es.dbpedia.org/resource/Cafe_Schwarzenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Café_Schwarzenberg"
"http://dbpedia.org/resource/Café_Schwarzenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Café_Schwarzenberg"
