"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bejarano"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bejarano (Jerez de la Frontera, 1945) es un escritor y poeta español.La poesía de Francisco Bejarano se determina por la musicalidad del verso, la frugalidad, proverbial, el equilibrio que se manifiesta entre la belleza poética y emoción. Otros temas que aborda Bejarano son: La desilusión del amor, el marchar del tiempo, y el endiosamiento de lo infante."
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Andalucía"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Jerez"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bejarano"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://dbpedia.org/ontology/wikiPageID",565115
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://dbpedia.org/ontology/wikiPageRevisionID",124855341
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php/Francisco_Bejarano"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://dbpedia.org/ontology/wikiPageExternalLink","http://poeticas.es/%3Fp=536"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Bejarano?oldid=124855341&ns=0"
"http://es.dbpedia.org/resource/Francisco_Bejarano","http://dbpedia.org/ontology/abstract","Francisco Bejarano (Jerez de la Frontera, 1945) es un escritor y poeta español.La poesía de Francisco Bejarano se determina por la musicalidad del verso, la frugalidad, proverbial, el equilibrio que se manifiesta entre la belleza poética y emoción. Otros temas que aborda Bejarano son: La desilusión del amor, el marchar del tiempo, y el endiosamiento de lo infante."
"http://es.wikipedia.org/wiki/Francisco_Bejarano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Bejarano"
