"subject","predicate","object"
"http://dbpedia.org/resource/Fournols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fournols"
"http://es.wikipedia.org/wiki/Fournols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fournols"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/2000/01/rdf-schema#label","Fournols"
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/2000/01/rdf-schema#comment","Fournols  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Ambert y cantón de Saint-Germain-l'Herm."
"http://es.dbpedia.org/resource/Fournols","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhb1t"
"http://es.dbpedia.org/resource/Fournols","http://xmlns.com/foaf/0.1/name","Fournols"
"http://es.dbpedia.org/resource/Fournols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Fournols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fournols"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/dirigentesNombres","Pierre Méry"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/elevaciónAlta",1200
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/elevaciónBaja",938
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/nombre","Fournols"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/población",480
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Germain-l'Herm"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ambert"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut-Livradois"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fournols","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fournols","http://dbpedia.org/ontology/wikiPageID",3136032
"http://es.dbpedia.org/resource/Fournols","http://dbpedia.org/ontology/wikiPageRevisionID",120280383
"http://es.dbpedia.org/resource/Fournols","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108181703/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=63162-COM"
"http://es.dbpedia.org/resource/Fournols","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Fournols","http://dbpedia.org/ontology/populationTotal",480
