"subject","predicate","object"
"http://es.dbpedia.org/resource/Dyron_Daal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/Brad_McDonald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/Isaka_Cernak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/Éric_Akoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/Robbie_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Northern Fury Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Northern Fury Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://dbpedia.org/ontology/wikiPageID",2468827
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94124981
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Northern_Fury_Football_Club?oldid=94124981&ns=14"
"http://es.dbpedia.org/resource/Jeremy_Brockie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/James_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
"http://es.dbpedia.org/resource/Ufuk_Talay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Northern_Fury_Football_Club"
