"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Amon"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Oluwadara Amon (Summerville, Estados Unidos, 30 de abril de 1999) es un futbolista estadounidense. Juega como extremo y su actual equipo es el FC Nordsjælland de la Superliga de Dinamarca."
"http://es.dbpedia.org/resource/Jonathan_Amon","http://xmlns.com/foaf/0.1/name","Jonathan Oluwadara Amon"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://xmlns.com/foaf/0.1/name","Jonathan Amon"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Nordsjælland"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Amon"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Nordsjælland"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/debutInternacional",16
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Nordsjælland"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/equipos","* FC Nordsjælland"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/imagen","Jonathan Amon.jpg"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Dinamarca"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Summerville"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jonathan_Amon","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
