"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aymée_González_Estévez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aymée_González_Estévez"
"http://es.dbpedia.org/resource/Gonz.Estév.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aymée_González_Estévez"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/2000/01/rdf-schema#label","Aymée González Estévez"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://www.w3.org/2000/01/rdf-schema#comment","Aymée González Estévez ( n. 1965 ) es una profesora,​ botánica, orquideóloga cubana. En 1986 obtuvo su licenciatura en Ciencias biológicas, en la Universidad de La Habana, en esa misma alta casa de estudios, el M.Sc. en Botánica, en 1999. Desarrolla actividades académicas y de investigación en la Universidad de Ciencias Pedagógicas José Martí (UCPJM)​"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://xmlns.com/foaf/0.1/name","Aymée González Estévez"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Cuba"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Cuba"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Cuba"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aymée_González_Estévez"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://es.dbpedia.org/property/abreviaturaEnBotánica","Gonz.Estév."
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://es.dbpedia.org/property/conocidoPor","taxonomía de orquídeas"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://es.dbpedia.org/property/nacionalidad","cubana"
"http://es.dbpedia.org/resource/Aymée_González_Estévez","http://es.dbpedia.org/property/nombre","Aymée González Estévez"
