"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Valdés Rodríguez"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Valdés Rodríguez (Matanzas, Capitanía General de Cuba, 9 de julio de 1848 - La Habana, Cuba, 17 de junio de 1914)​ fue un pedagogo y catedrático cubano que formó parte de una importante corriente de filosofía de la educación de este país de fines del siglo XIX y principios del XX.​"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Cuba"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Valdés_Rodríguez"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/apellidos","Hernández Ciriano"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/editorial","Pueblo y Educación"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/lugar","La Habana, Cuba"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/nombres","Ida María"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://es.dbpedia.org/property/título","La obra pedagógica de Manuel Valdés Rodríguez"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8131438
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",102517489
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Valdés_Rodríguez?oldid=102517489&ns=0"
"http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez","http://dbpedia.org/ontology/abstract","Manuel Valdés Rodríguez (Matanzas, Capitanía General de Cuba, 9 de julio de 1848 - La Habana, Cuba, 17 de junio de 1914)​ fue un pedagogo y catedrático cubano que formó parte de una importante corriente de filosofía de la educación de este país de fines del siglo XIX y principios del XX.​ Junto a otros intelectuales contemporáneos, como Félix Varela, José de la Luz y Caballero, Enrique José Varona y José Martí, participó en el desarrollo de la denominada , también conocida como Teoría pedagógica cubana, que se desarrolló durante las últimas décadas del siglo XIX.​ Como pedagogo se pronunció a favor de la educación popular e introdujo en la práctica educativa el , centrándose en la actividad creativa de los propios estudiantes y en el estudio de las ciencias naturales.​ El 11 de diciembre de 1897 fue elegido miembro de mérito de la Real Academia de Ciencias de La Habana.​"
"http://es.wikipedia.org/wiki/Manuel_Valdés_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Valdés_Rodríguez"
