"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smile_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smile_(película)"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/2000/01/rdf-schema#label","Smile (película)"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Smile (en España: Sonríe) es una película estadounidense de 1975, del género Comedia dramática, dirigida por Michael Ritchie y protagonizada por Bruce Dern y Barbara Feldon. La película fue adaptada posteriormente en un musical de Broadway de 1986 con canciones de Marvin Hamlisch y Howard Ashman."
"http://es.dbpedia.org/resource/Smile_(película)","http://xmlns.com/foaf/0.1/name","Smile"
"http://es.dbpedia.org/resource/Smile_(película)","http://xmlns.com/foaf/0.1/name","Sonríe"
"http://es.dbpedia.org/resource/Smile_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smile_(película)"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/dirección","Michael Ritchie"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/estreno",1975
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/fotografía","Conrad L. Hall"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jerry_Belson"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/género","Comedia dramática"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/montaje","Richard A. Harris"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/música","Dan Orsborn"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/producción","Michael Ritchie"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/título","Sonríe"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/títuloOriginal","Smile"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/wikiPageID",8087727
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129937240
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/Work/runtime","113.0"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/runtime",6780.0
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Ritchie"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_dramática"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Ritchie"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Dern"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jerry_Belson"
"http://es.dbpedia.org/resource/Smile_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smile_(película)?oldid=129937240&ns=0"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/abstract","Smile (en España: Sonríe) es una película estadounidense de 1975, del género Comedia dramática, dirigida por Michael Ritchie y protagonizada por Bruce Dern y Barbara Feldon. La película fue adaptada posteriormente en un musical de Broadway de 1986 con canciones de Marvin Hamlisch y Howard Ashman."
"http://es.dbpedia.org/resource/Sonríe_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smile_(película)"
"http://dbpedia.org/resource/Smile_(1975_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smile_(película)"
