"subject","predicate","object"
"http://dbpedia.org/resource/Bern_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Berna (en alemán: Flughafen Bern-Belp) (código IATA: BRN - código ICAO: LSZB) está situado en la comuna de Belp, que se encuentra en el cantón de Berna (Suiza). Por eso también es conocido como Aeropuerto de Berna-Belp. Un autobús conecta cada hora con la estación de ferrocarril de Berna."
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02141z"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://xmlns.com/foaf/0.1/name","Aeropuerto de Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://xmlns.com/foaf/0.1/homepage","http://www.flughafenbern.ch/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suiza"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/datosEstadística","51188.0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/datosEstadística",117763
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/elevaciónM",510
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/elevaciónP",1.673
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/estadística","Carga"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/estadísticaAño",2006
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/iata","BRN"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/icao","LSZB"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/imagen","Bern-belp.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/nombre","Aeropuerto de Berna"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/nombreNativo","Flughafen Bern-Belp"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/operador","ALPAR Flug- und Flugplatz- gesellschaft AG"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p1LongitudM",1.73
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p1LongitudP",5.676
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p1Número",14
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p2LongitudM",650
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p2LongitudP",2.133
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p2Número",14
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/sitioWeb","http://www.flughafenbern.ch/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Berna","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Belp"
