"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://www.w3.org/2000/01/rdf-schema#label","Cristiano viejo"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano viejo, o cristiano puro, es un concepto ideológico que pretendía designar al segmento mayoritario de la población de España y Portugal durante todo el Antiguo Régimen (Baja Edad Media y Edad Moderna), en contraposición al de cristiano nuevo (al que se suponía ascendencia de conversos de origen ""moro"" -musulmanes- o ""judío"" -la definición del DRAE de ""cristiano viejo"" es ""descendiente de cristianos, sin mezcla conocida de moro, judío o gentil"", lo que incluye, problemáticamente, el concepto de ""gentil"", que en este contexto parece significar ""pagano"", pero también significa ""no judío""-).​ Aunque no confería ningún tipo de privilegio estamental, sí que era una condición social prestigiosa, y un orgullo que lo era más por estar fuera del alcance de muchos ricos y que a la mayor part"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3dfp"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_e_islam"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_judaísmo"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_España"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristiano_viejo"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://dbpedia.org/ontology/wikiPageID",887701
"http://es.dbpedia.org/resource/Cristiano_viejo","http://dbpedia.org/ontology/wikiPageRevisionID",129834600
"http://es.dbpedia.org/resource/Cristiano_viejo","http://dbpedia.org/ontology/wikiPageLength",11167
"http://es.dbpedia.org/resource/Cristiano_viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristiano_viejo?oldid=129834600&ns=0"
"http://es.dbpedia.org/resource/Cristiano_viejo","http://dbpedia.org/ontology/abstract","Cristiano viejo, o cristiano puro, es un concepto ideológico que pretendía designar al segmento mayoritario de la población de España y Portugal durante todo el Antiguo Régimen (Baja Edad Media y Edad Moderna), en contraposición al de cristiano nuevo (al que se suponía ascendencia de conversos de origen ""moro"" -musulmanes- o ""judío"" -la definición del DRAE de ""cristiano viejo"" es ""descendiente de cristianos, sin mezcla conocida de moro, judío o gentil"", lo que incluye, problemáticamente, el concepto de ""gentil"", que en este contexto parece significar ""pagano"", pero también significa ""no judío""-).​ Aunque no confería ningún tipo de privilegio estamental, sí que era una condición social prestigiosa, y un orgullo que lo era más por estar fuera del alcance de muchos ricos y que a la mayor parte de los pobres se les suponía por nacimiento. Combinación de elementos etnicistas y religiosos, sería lo más cercano a la conciencia nacional que podría encontrarse en la Monarquía Hispánica en esos siglos, anteriores al nacionalismo. En la definición del DRAE la palabra clave es ""conocida"", pues la percepción social (""fama""),​ y no la verdadera ascendencia, era lo que determinaba la posición social. La manifestación burocrática del concepto de cristiano viejo, más que entenderse como tener ascendencia cristiana «por los cuatro costados» desde tiempo inmemorial (fuera esto real o imaginario), en la práctica solía reducirse a remontarse a los padres y los cuatro abuelos, exigida (con el nombre de averiguación o información de limpieza de sangre)​ para el ingreso en muchas instituciones y profesiones con estatuto de limpieza de sangre (gobiernos municipales, colegios universitarios, gremios, órdenes religiosas y militares, etc.).​ La burla de semejantes pretensiones es habitual en muchos autores clásicos, como el propio Cervantes, en el Retablo de las maravillas, donde añade como requisito para poder ver el inexistente artefacto, que además de cristianos viejos debían ser «nobles», entendiendo esto no como pertenecientes al estamento nobiliario, sino como de esclarecido nacimiento, o sea, de padre y madre conocido.​ La propia Inquisición, aunque exigía la limpieza de sangre para sus miembros inferiores (los familiares), no estaba libre de sospecha de estar compuesta por muchos cristianos nuevos que se protegían o compensaban su condición con el llamado «celo del converso»."
"http://es.dbpedia.org/resource/Cristiano_puro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristiano_viejo"
"http://es.dbpedia.org/resource/Cristianos_viejos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristiano_viejo"
"http://es.wikipedia.org/wiki/Cristiano_viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristiano_viejo"
"http://dbpedia.org/resource/Old_Christian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristiano_viejo"
