"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Blom","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Agnete_von_Prangen"
"http://es.dbpedia.org/resource/August_Blom","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Agnete_von_Prangen"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/2000/01/rdf-schema#label","Agnete von Prangen"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://www.w3.org/2000/01/rdf-schema#comment","Agnete von Prangen (27 de junio de 1880 – 12 de abril de 1968) fue una actriz y guionista cinematográfica danesa, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://xmlns.com/foaf/0.1/name","Agnete von Prangen"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
