"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_Pedro_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Casa de Pedro del Río"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de don Pedro del Río,​ conocida también como la Casa de doña Carmen Urrejola del Río, y más recientemente como Palacio Castellón,​ es una vivienda de altos ubicada en la esquina sur poniente de las calles Barros Arana y Castellón, de la ciudad de Concepción, Chile. Fue construida entre 1915 y 1917, sobreviviendo a los grandes terremotos de 1939 y 1960, siendo declarada Monumento Nacional en la categoría Monumento Histórico el año 1995."
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://xmlns.com/foaf/0.1/name","Casa de don Pedro del Río"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Pedro_del_Río"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/arquitecto","Onofre Montané Urrejola"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/características","Vivienda de altos, con comercio en el primer nivel."
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/construcción",1915
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/declaración","Decreto Supremo Nº 531, del 20 de septiembre de 1995"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/descripción","Fachada hacia calle Castellón en 2012"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/estilo","Art Nouveau con influencias de la Arquitectura neoclásica"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/id",1438
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/imagen","Casa de Pedro del Rio Castellon.JPG"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/título","Casa de don Pedro del Río"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://es.dbpedia.org/property/ubicación","Concepción, Región del Biobío"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/wikiPageID",6057670
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",128141465
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109045051/http:/www.monumentos.cl/OpenSupport_Monumento/asp/PopUpFicha/ficha_publica.asp%3Fmonumento=1438"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/wikiPageLength",5739
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/mapDescription","Vivienda de altos, con comercio en el primer nivel."
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Modernismo_(arte)"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/1915"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_del_Biobío"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumentos_Nacionales_de_Chile"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Pedro_del_Río?oldid=128141465&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río","http://dbpedia.org/ontology/abstract","La Casa de don Pedro del Río,​ conocida también como la Casa de doña Carmen Urrejola del Río, y más recientemente como Palacio Castellón,​ es una vivienda de altos ubicada en la esquina sur poniente de las calles Barros Arana y Castellón, de la ciudad de Concepción, Chile. Fue construida entre 1915 y 1917, sobreviviendo a los grandes terremotos de 1939 y 1960, siendo declarada Monumento Nacional en la categoría Monumento Histórico el año 1995."
"http://es.dbpedia.org/resource/Palacio_Castellón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Pedro_del_Río"
