"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Vicariato apostólico de Reyes"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","El Vicariato Apostólico de Reyes (en latín, Apostolicus Vicariatus Niuflensis) es un vicariato apostólico con sede en la ciudad de Reyes en Bolivia."
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicariato_apostólico_de_Reyes"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/iglesiaSuiIuris","Iglesia latina"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Carlos_Bürgler"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Congregación_del_Santísimo_Redentor"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/iglesia","Iglesia católica"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/latín","Reyesensis"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/mapa","Vicariato Apostólico de Reyes.svg"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Congregación_del_Santísimo_Redentor"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Waldo_Rubén_Barrionuevo_Ramírez"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/país","Bolivia"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/provincia","Inmediatamente sujeto a la Santa Sede"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/tipo","vicariato"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://es.dbpedia.org/property/área","60006.0"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://dbpedia.org/ontology/wikiPageID",8752977
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",120772044
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicariato_apostólico_de_Reyes?oldid=120772044&ns=0"
"http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes","http://dbpedia.org/ontology/abstract","El Vicariato Apostólico de Reyes (en latín, Apostolicus Vicariatus Niuflensis) es un vicariato apostólico con sede en la ciudad de Reyes en Bolivia."
"http://es.wikipedia.org/wiki/Vicariato_apostólico_de_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes"
"http://es.dbpedia.org/resource/Vicariato_Apostólico_de_Reyes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Reyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicariato_apostólico_de_Reyes"
