"subject","predicate","object"
"http://es.dbpedia.org/resource/Saltúquidas","http://www.w3.org/2000/01/rdf-schema#label","Saltúquidas"
"http://es.dbpedia.org/resource/Saltúquidas","http://www.w3.org/2000/01/rdf-schema#comment","Los saltúquidas o saltúkidas (en turco: Saltuklular, en árabe: al-saltoūq, آل سلتوق) fueron una dinastía de beys turcos que reinaron sobre una parte del este de Anatolia durante el siglo XII."
"http://es.dbpedia.org/resource/Saltúquidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Saltúquidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia"
"http://es.dbpedia.org/resource/Saltúquidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía"
"http://es.dbpedia.org/resource/Saltúquidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saltúquidas"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/apellidos","Singh"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/apellidos","Bosworth"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/capítulo","Saltuk Oghullari Dynasty"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/editor","Anmol Publications PVT. LTD"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/editorial","Edinburgh University Press"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/isbn",9780748621378
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/nombre","Nagendra Kumar"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/nombre","Clifford Edmund"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/página",1047
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/título","International Encyclopaedia of Islamic Dynasties"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/título","The New Islamic Dynasties : A Chronological and Genealogical Manual"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/url","http://books.google.fr/books%3Fid=mKpz_2CkoWEC&pg=PA218"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/url","http://books.google.cat/books%3Fid=Q_-PZIbW6QYC&pg=PA1047"
"http://es.dbpedia.org/resource/Saltúquidas","http://es.dbpedia.org/property/volumen",44
"http://es.dbpedia.org/resource/Saltúquidas","http://dbpedia.org/ontology/wikiPageID",9418424
"http://es.dbpedia.org/resource/Saltúquidas","http://dbpedia.org/ontology/wikiPageRevisionID",129809092
"http://es.dbpedia.org/resource/Saltúquidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=mKpz_2CkoWEC&pg=PA218"
"http://es.dbpedia.org/resource/Saltúquidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=Q_-PZIbW6QYC&pg=PA1047"
"http://es.dbpedia.org/resource/Saltúquidas","http://dbpedia.org/ontology/wikiPageLength",8909
"http://es.dbpedia.org/resource/Saltúquidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saltúquidas?oldid=129809092&ns=0"
"http://es.dbpedia.org/resource/Saltúquidas","http://dbpedia.org/ontology/abstract","Los saltúquidas o saltúkidas (en turco: Saltuklular, en árabe: al-saltoūq, آل سلتوق) fueron una dinastía de beys turcos que reinaron sobre una parte del este de Anatolia durante el siglo XII."
"http://es.dbpedia.org/resource/Saltúkidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltúquidas"
"http://es.dbpedia.org/resource/Saltúquida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saltúquidas"
"http://es.wikipedia.org/wiki/Saltúquidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saltúquidas"
