"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Zemen"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Zemen (en búlgaro, Земенски манастир, Zemenski manastir) es un monasterio ortodoxo búlgaro situado en una colina a un kilómetro de la localidad búlgara de Zemen."
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq81v"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4675
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.7383
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Bulgaria"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_XI"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Zemen"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://dbpedia.org/ontology/wikiPageID",2798421
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://dbpedia.org/ontology/wikiPageRevisionID",124633667
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgarianmonastery.com/bg/zemen_monastery.html"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.georss.org/georss/point","42.4675 22.738333333333333"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Zemen?oldid=124633667&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Zemen","http://dbpedia.org/ontology/abstract","El Monasterio de Zemen (en búlgaro, Земенски манастир, Zemenski manastir) es un monasterio ortodoxo búlgaro situado en una colina a un kilómetro de la localidad búlgara de Zemen."
"http://es.dbpedia.org/resource/Monasterio_de_zemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Zemen"
"http://es.wikipedia.org/wiki/Monasterio_de_Zemen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Zemen"
"http://dbpedia.org/resource/Zemen_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Zemen"
