"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Amblysomus_hottentotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Elephantulus_pilicaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Elephantulus_edwardii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Bunolagus_monticularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Mamíferos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Mamíferos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Austral"
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",4388876
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",85139063
"http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mamíferos_de_Sudáfrica?oldid=85139063&ns=14"
"http://es.dbpedia.org/resource/Lepus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Perisodáctilos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sudáfrica"
