"subject","predicate","object"
"http://dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teddy_Kollek"
"http://es.wikipedia.org/wiki/Teddy_Kollek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teddy_Kollek"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/2000/01/rdf-schema#label","Teddy Kollek"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/2000/01/rdf-schema#comment","Theodor ""Teddy"" Kollek, (טדי קולק en hebreo). (Nagyvázsony, Hungría, 27 de mayo de 1911 - Jerusalén Israel, 2 de enero de 2007) fue un político israelí y alcalde de Jerusalén entre 1965 y 1993."
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jc87"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Jerusalén"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Romano_Guardini"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Avodá"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teddy_Kollek"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://dbpedia.org/ontology/wikiPageID",699214
"http://es.dbpedia.org/resource/Teddy_Kollek","http://dbpedia.org/ontology/wikiPageRevisionID",114987936
"http://es.dbpedia.org/resource/Teddy_Kollek","http://dbpedia.org/ontology/wikiPageLength",5654
"http://es.dbpedia.org/resource/Teddy_Kollek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teddy_Kollek?oldid=114987936&ns=0"
"http://es.dbpedia.org/resource/Teddy_Kollek","http://dbpedia.org/ontology/abstract","Theodor ""Teddy"" Kollek, (טדי קולק en hebreo). (Nagyvázsony, Hungría, 27 de mayo de 1911 - Jerusalén Israel, 2 de enero de 2007) fue un político israelí y alcalde de Jerusalén entre 1965 y 1993."
"http://es.dbpedia.org/resource/Theodor_Kollek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teddy_Kollek"
