"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_Cano","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Telemedellín"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/2000/01/rdf-schema#label","Telemedellín"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/2000/01/rdf-schema#comment","Telemedellín es un canal local de televisión abierta colombiano, el cual emite para el área metropolitana del Valle de Aburrá y su sede principal se encuentra en la ciudad de Medellín. Es uno de los 26 canales locales de televisión abierta en el país y está regido por el Acuerdo 24 de la Comisión Nacional de Televisión de Colombia, actualmente Autoridad Nacional de Televisión. Se destaca por ser el primer canal local establecido en Colombia."
"http://es.dbpedia.org/resource/Telemedellín","http://xmlns.com/foaf/0.1/name","Telemedellín"
"http://es.dbpedia.org/resource/Telemedellín","http://xmlns.com/foaf/0.1/homepage","https://telemedellin.tv"
"http://es.dbpedia.org/resource/Telemedellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Antioquia"
"http://es.dbpedia.org/resource/Telemedellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Medellín"
"http://es.dbpedia.org/resource/Telemedellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_abierta_de_Colombia"
"http://es.dbpedia.org/resource/Telemedellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telemedellín"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableChan","Canal 129"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableChan","Canal 10"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableChan","Canal 216"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableChan","Canal 6"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableChan","Canal 506"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableServ","Cable & Wireless"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableServ","Tigo"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/cableServ","Claro TV"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/eslogan","Aquí te ves"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/logo","Logotipo de Telemedellín.png"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/nombre","Telemedellín"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/onlineChan","https://telemedellin.tv/senal-en-vivo%7CSe%C3%B1al"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/onlineServ","telemedellin.tv"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/programación","General y cultural"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/propietario","Corporación Antioqueña de Televisión"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/satChan","Canal 169"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/satChan","Canal 151"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/satServ","DirecTV"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/satServ","Movistar TV"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/terrChan","Canal 31"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/terrServ","UHF"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Señal_abierta"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/ubicación","Carrera 43F # 18-60, Villa Carlota, El Poblado, Medellín"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/web","https://telemedellin.tv"
"http://es.dbpedia.org/resource/Telemedellín","http://es.dbpedia.org/property/operadoPor","Alcaldía de Medellín"
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/wikiPageID",742248
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/wikiPageRevisionID",130013948
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/wikiPageExternalLink","https://telemedellin.tv/senal-en-vivo%7CSe%C3%B1al"
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/wikiPageExternalLink","https://telemedellin.tv"
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/wikiPageLength",5872
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/digitalChannel","Canal 31 (Medellín)"
"http://es.dbpedia.org/resource/Telemedellín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telemedellín?oldid=130013948&ns=0"
"http://es.dbpedia.org/resource/Telemedellín","http://dbpedia.org/ontology/abstract","Telemedellín es un canal local de televisión abierta colombiano, el cual emite para el área metropolitana del Valle de Aburrá y su sede principal se encuentra en la ciudad de Medellín. Es uno de los 26 canales locales de televisión abierta en el país y está regido por el Acuerdo 24 de la Comisión Nacional de Televisión de Colombia, actualmente Autoridad Nacional de Televisión. Se destaca por ser el primer canal local establecido en Colombia."
"http://es.dbpedia.org/resource/Telemedellin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telemedellín"
"http://es.wikipedia.org/wiki/Telemedellín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telemedellín"
