"subject","predicate","object"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://www.w3.org/2000/01/rdf-schema#label","Minami Ozaki"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://www.w3.org/2000/01/rdf-schema#comment","Minami Ozaki (尾崎南 Ozaki Minami?) es una mangaka japonesa nacida el 27 de febrero, 1968 en Kanagawa, Japón. Su tipo de sangre es 0. Ella es más reconocida por la serie de anime y manga de contenido yaoi llamado Zetsuai 1989. Su nombre real es Ryo Minami (南亮 Minami Ryo?), pero en el año 1986 ella se convirtió en fanática del popular músico Yutaka Ozaki y cambió su seudónimo a Minami Ozaki. En otras ocasiones, ella usa otro seudónimo — Minami Himemuro (姫室ミナミ Minami Himemuro?)."
"http://es.dbpedia.org/resource/Minami_Ozaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5c56"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161017165830/http:/ozakiminami.jp/"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minami_Ozaki"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/wikiPageID",1472708
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/wikiPageRevisionID",128119573
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=723"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161017165830/http:/ozakiminami.jp/"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211164325/http:/www.shaka-fanfiction.net/zetsuai/viewtopic.php%3Ft=16"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Minami_Ozaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minami_Ozaki?oldid=128119573&ns=0"
"http://es.dbpedia.org/resource/Minami_Ozaki","http://dbpedia.org/ontology/abstract","Minami Ozaki (尾崎南 Ozaki Minami?) es una mangaka japonesa nacida el 27 de febrero, 1968 en Kanagawa, Japón. Su tipo de sangre es 0. Ella es más reconocida por la serie de anime y manga de contenido yaoi llamado Zetsuai 1989. Su nombre real es Ryo Minami (南亮 Minami Ryo?), pero en el año 1986 ella se convirtió en fanática del popular músico Yutaka Ozaki y cambió su seudónimo a Minami Ozaki. En otras ocasiones, ella usa otro seudónimo — Minami Himemuro (姫室ミナミ Minami Himemuro?). En el 1988 y a la edad de 20 años, publica su primer trabajo llamado Chūsei no Akashi (Proof of Loyalty), el cual fue publicado en la revista Margaret Comics."
"http://es.wikipedia.org/wiki/Minami_Ozaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minami_Ozaki"
"http://dbpedia.org/resource/Minami_Ozaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minami_Ozaki"
