"subject","predicate","object"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/2000/01/rdf-schema#label","Antón Soler"
"http://es.dbpedia.org/resource/Antón_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Demetrio Soler Lozano (Madrid, España, 30 de marzo de 1966) es un exjugador español de baloncesto profesional. Con una altura de 2,05 metros ocupaba la posición de pívot. Se formó en las categorías inferiores del  y del Joventut de Badalona. Toda su carrera deportiva transcurrió en distintos clubes de élite de España llegando a disputar un total de 10 temporadas de la liga ACB enrolado en las filas de cuatro equipos distintos: Joventut Badalona, Magia Huesca, CB Collado Villalba y Cáceres Club Baloncesto."
"http://es.dbpedia.org/resource/Antón_Soler","http://xmlns.com/foaf/0.1/name","Antón Soler"
"http://es.dbpedia.org/resource/Antón_Soler","http://xmlns.com/foaf/0.1/name","Antonio Demetrio Soler Lozano"
"http://es.dbpedia.org/resource/Antón_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Antón_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Antón_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Collado_Villalba"
"http://es.dbpedia.org/resource/Antón_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Antón_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Antón_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cáceres_Club_Baloncesto"
