"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trophée_Barthés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trophée_Barthés"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://www.w3.org/2000/01/rdf-schema#label","Trophée Barthés"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://www.w3.org/2000/01/rdf-schema#comment","El Trophée Barthés es la única competición de rugby de selecciones nacionales juveniles organizado por Rugby Afrique.​"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://xmlns.com/foaf/0.1/homepage","http://www.rugbyafrique.com/u20-barthes-trophy/"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_juveniles_de_rugby_de_África"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trophée_Barthés"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/ascenso","no hay"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/temporadaActual","Trophée Barthés 2020"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/temporadaInaugural","Trophée Barthés 2017"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/título","Trophée Barthés"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/web","http://www.rugbyafrique.com/u20-barthes-trophy/"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://es.dbpedia.org/property/descenso","sí"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://dbpedia.org/ontology/wikiPageID",8621578
"http://es.dbpedia.org/resource/Trophée_Barthés","http://dbpedia.org/ontology/wikiPageRevisionID",129701775
"http://es.dbpedia.org/resource/Trophée_Barthés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyafrique.com/u20-barthes-trophy/"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://dbpedia.org/ontology/wikiPageLength",7876
"http://es.dbpedia.org/resource/Trophée_Barthés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trophée_Barthés?oldid=129701775&ns=0"
"http://es.dbpedia.org/resource/Trophée_Barthés","http://dbpedia.org/ontology/abstract","El Trophée Barthés es la única competición de rugby de selecciones nacionales juveniles organizado por Rugby Afrique.​"
