"subject","predicate","object"
"http://es.dbpedia.org/resource/Anderson_Sebastiao_Cardoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicão"
"http://es.dbpedia.org/resource/Anderson_Sebastião_Cardoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chicão"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/2000/01/rdf-schema#label","Chicão"
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/2000/01/rdf-schema#comment","Anderson Sebastião Cardoso (Mogi Guaçu, Estado de Sao Paulo, 3 de junio de 1981) es un futbolista brasileño conocido popularmente como Chicão. Juega de defensa y su actual equipo es el Bahia del Campeonato Brasileño de Serie B."
"http://es.dbpedia.org/resource/Chicão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c05cf"
"http://es.dbpedia.org/resource/Chicão","http://xmlns.com/foaf/0.1/name","Chicão"
"http://es.dbpedia.org/resource/Chicão","http://xmlns.com/foaf/0.1/name","Anderson Sebastião Cardoso"
"http://es.dbpedia.org/resource/Chicão","http://xmlns.com/foaf/0.1/nick","Chicão, Guerreiro"
"http://es.dbpedia.org/resource/Chicão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube_(SP)"
"http://es.dbpedia.org/resource/Chicão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Juventude"
"http://es.dbpedia.org/resource/Chicão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
