"subject","predicate","object"
"http://es.dbpedia.org/resource/Siloxano","http://www.w3.org/2000/01/rdf-schema#label","Siloxano"
"http://es.dbpedia.org/resource/Siloxano","http://www.w3.org/2000/01/rdf-schema#comment","Un siloxano es un grupo funcional en química de organosilicio con el enlace Si – O – Si. Los siloxanos originales incluyen los hidruros oligoméricos y poliméricos con las fórmulas H (OSiH2)nOH y (OSiH2)n. Los siloxanos también incluyen compuestos ramificados, cuya característica definitoria es que cada par de centros de silicio está separado por un átomo de oxígeno. El grupo funcional siloxano forma la columna vertebral de las siliconas, cuyo principal ejemplo es el polidimetilsiloxano. El grupo funcional R3SiO- (donde las tres R pueden ser diferentes) se llama siloxi. Los siloxanos son artificiales y tienen muchas aplicaciones comerciales e industriales debido a las características hidrofóbicas, baja conductividad térmica y alta flexibilidad de sus derivados."
"http://es.dbpedia.org/resource/Siloxano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siloxanos"
"http://es.dbpedia.org/resource/Siloxano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siloxano"
"http://es.dbpedia.org/resource/Siloxano","http://dbpedia.org/ontology/wikiPageID",9348570
"http://es.dbpedia.org/resource/Siloxano","http://dbpedia.org/ontology/wikiPageRevisionID",129377516
"http://es.dbpedia.org/resource/Siloxano","http://dbpedia.org/ontology/wikiPageLength",8095
"http://es.dbpedia.org/resource/Siloxano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siloxano?oldid=129377516&ns=0"
"http://es.dbpedia.org/resource/Siloxano","http://dbpedia.org/ontology/abstract","Un siloxano es un grupo funcional en química de organosilicio con el enlace Si – O – Si. Los siloxanos originales incluyen los hidruros oligoméricos y poliméricos con las fórmulas H (OSiH2)nOH y (OSiH2)n. Los siloxanos también incluyen compuestos ramificados, cuya característica definitoria es que cada par de centros de silicio está separado por un átomo de oxígeno. El grupo funcional siloxano forma la columna vertebral de las siliconas, cuyo principal ejemplo es el polidimetilsiloxano. El grupo funcional R3SiO- (donde las tres R pueden ser diferentes) se llama siloxi. Los siloxanos son artificiales y tienen muchas aplicaciones comerciales e industriales debido a las características hidrofóbicas, baja conductividad térmica y alta flexibilidad de sus derivados."
"http://es.wikipedia.org/wiki/Siloxano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siloxano"
