"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sección_Electoral_Capital_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Secciones electorales de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Secciones electorales de la Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",7160378
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",130031816
"http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires?oldid=130031816&ns=14"
"http://es.dbpedia.org/resource/Categoría:2º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:4ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:5º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:7º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Secciones_electorales_de_la_provincia_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:1º_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:3ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:6ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:7ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_electorales_de_la_Provincia_de_Buenos_Aires"
