"subject","predicate","object"
"http://es.dbpedia.org/resource/Para_vivir_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.wikipedia.org/wiki/Nueva_Trova_Cubana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Isabel_Parra_y_parte_del_Grupo_de_Experimentación_Sonora_del_ICAIC","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/¡Oh,_melancolía!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Manguaré_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Descartes_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Cuba_va","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Los_rollos_del_Tío_Sam_/_El_guarapo_y_la_melcocha","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Grupo_Manguaré","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Causas_y_azares","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Son_de_la_loma_/_El_pitirre_y_el_aura","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/De_aquí_y_de_allá","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Mi_grito_de_guerra_/_Boga-Boga","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Mujeres_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Yolanda_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://www.w3.org/2000/01/rdf-schema#label","Nueva Trova Cubana"
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03st65"
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://dbpedia.org/ontology/wikiPageID",7729690
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://dbpedia.org/ontology/wikiPageRevisionID",105051548
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_trova"
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Nueva_Trova_Cubana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Trova_Cubana?oldid=105051548&ns=0"
"http://es.dbpedia.org/resource/Canciones_urgentes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
"http://es.dbpedia.org/resource/Acerca_de_los_padres_/_Generaciones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Trova_Cubana"
