"subject","predicate","object"
"http://es.dbpedia.org/resource/Green_Day","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/John_Kiffmeyer"
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://www.w3.org/2000/01/rdf-schema#label","John Kiffmeyer"
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4cn"
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Kiffmeyer"
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://dbpedia.org/ontology/wikiPageID",1359698
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://dbpedia.org/ontology/wikiPageRevisionID",13553242
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Sobrante"
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Kiffmeyer?oldid=13553242&ns=0"
"http://es.wikipedia.org/wiki/John_Kiffmeyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Kiffmeyer"
