"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultanato_de_Joló","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_de_Joló","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_de_Ternate","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_de_Ternate","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Khalil_Sultan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Batalla_de_Marj_al-Suffar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Batalla_de_Marj_al-Suffar","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_saadí","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Terengganu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Negeri_Sembilan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_de_Zanzíbar","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Caída_de_Trípoli","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Perak","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_wattásida","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultanato_de_Tidore","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Sultán"
"http://es.wikipedia.org/wiki/Sultán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultán"
"http://es.dbpedia.org/resource/Sultán","http://www.w3.org/2000/01/rdf-schema#label","Sultán"
