"subject","predicate","object"
"http://es.dbpedia.org/resource/Moto_E","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android_Nougat"
"http://es.dbpedia.org/resource/Moto_G5","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android_Nougat"
"http://es.dbpedia.org/resource/Sony_Xperia_Z5_Premium","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android_Nougat"
"http://es.dbpedia.org/resource/Moto_C","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android_Nougat"
"http://es.dbpedia.org/resource/Android_Nougat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Android_Nougat","http://www.w3.org/2000/01/rdf-schema#label","Android Nougat"
"http://es.dbpedia.org/resource/Android_Nougat","http://www.w3.org/2000/01/rdf-schema#comment","Android Nougat es una versión del sistema operativo para dispositivos móviles Android. Fue dada a conocer el 18 de mayo de 2016 en el evento Google I/O. Sus principales novedades se pueden resumir a la llegada de multiventana, Vulkan, Doze mejorado y un mejor sistema de notificaciones y además, ahora al levantar el móvil la pantalla se encenderá (disponible a partir de Android 7.1) El día 21 de marzo de 2017, Google anunció su sucesor Android Oreo (cuyo nombre clave durante su desarrollo, fue Android ""O"")."
"http://es.dbpedia.org/resource/Android_Nougat","http://xmlns.com/foaf/0.1/name","Android Oreo"
"http://es.dbpedia.org/resource/Android_Nougat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Android"
"http://es.dbpedia.org/resource/Android_Nougat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Android_Nougat"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/webLanzamiento","https://www.android.com/versions/nougat-7-0/"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/captura",270
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/lenguajeProgramación","C ,2 C++ , Java"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/licencia","Apache 2.0 y GNU GPL 3"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/logo",150
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/modeloDesarrollo","Código Abierto"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/nombre","Android Nougat"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/núcleo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/pie","Android Nougat"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Android_Marshmallow"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/soporte","Con soporte"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Android_Oreo"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/tipoNúcleo","Monolítico"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/título","Android Nougat"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/ui","Material Design"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/webÚltimaVersión","https://android.googlesource.com/platform/build/+/android-7.1.2_r39"
"http://es.dbpedia.org/resource/Android_Nougat","http://es.dbpedia.org/property/últimaVersión",712
"http://es.dbpedia.org/resource/Android_Nougat","http://dbpedia.org/ontology/wikiPageID",7324629
"http://es.dbpedia.org/resource/Android_Nougat","http://dbpedia.org/ontology/wikiPageRevisionID",130499672
"http://es.dbpedia.org/resource/Android_Nougat","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.android.com/preview/index.html"
