"subject","predicate","object"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://www.w3.org/2000/01/rdf-schema#label","Factor de coagulación XIII"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://www.w3.org/2000/01/rdf-schema#comment","El factor de coagulación XIII, factor XIII, factor estabilizador de la fibrina o factor de Laki-Lorand es una proteína plasmática de síntesis hepática y plaquetaria, que participa en la ruta final común de la hemostasia, estabilizando el coágulo blando de fibrina o polímero de fibrina."
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Factores_de_coagulación"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_de_coagulación_XIII"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/autor","Sans-Sabrafen J"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/autor","Lorand L, Losowsky MS, Miloszewski KJ"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/autor","Guyton AC, Hall JE"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/editorial","Elsevier"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/pmid",7422874
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/publicación","Prog Hemost Thromb"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/páginas",245
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/título","Hematología Clínica"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/título","Human factor XIII: fibrin-stabilizing factor"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/título","Tratado de Fisiología Médica"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://dbpedia.org/ontology/wikiPageID",7614562
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",126141810
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_de_coagulación_XIII?oldid=126141810&ns=0"
"http://es.dbpedia.org/resource/Factor_de_coagulación_XIII","http://dbpedia.org/ontology/abstract","El factor de coagulación XIII, factor XIII, factor estabilizador de la fibrina o factor de Laki-Lorand es una proteína plasmática de síntesis hepática y plaquetaria, que participa en la ruta final común de la hemostasia, estabilizando el coágulo blando de fibrina o polímero de fibrina."
"http://es.wikipedia.org/wiki/Factor_de_coagulación_XIII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_de_coagulación_XIII"
"http://es.dbpedia.org/resource/Factor_XIII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_de_coagulación_XIII"
