"subject","predicate","object"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/2000/01/rdf-schema#label","Galina Vinogradova"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/2000/01/rdf-schema#comment","Galina Vinogradova (Moscú, Unión Soviética, 2 de junio de 1932), también llamada Galina Popova, es una atleta soviética retirada, especialista en la prueba de salto de longitud, en la que consiguió ser plusmarquista mundial durante casi un año, desde el 11 de septiembre de 1955 al 20 de agosto de 1956.​"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galina_Vinogradova"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Yvette_Williams"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Elżbieta_Krzesińska"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Progresión_del_récord_mundial_de_salto_de_longitud"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://dbpedia.org/ontology/wikiPageID",8351928
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://dbpedia.org/ontology/wikiPageRevisionID",129067075
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galina_Vinogradova?oldid=129067075&ns=0"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://dbpedia.org/ontology/abstract","Galina Vinogradova (Moscú, Unión Soviética, 2 de junio de 1932), también llamada Galina Popova, es una atleta soviética retirada, especialista en la prueba de salto de longitud, en la que consiguió ser plusmarquista mundial durante casi un año, desde el 11 de septiembre de 1955 al 20 de agosto de 1956.​"
"http://es.dbpedia.org/resource/Elżbieta_Krzesińska","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Galina_Vinogradova"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Galina_Vinogradova"
"http://es.wikipedia.org/wiki/Galina_Vinogradova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galina_Vinogradova"
"http://dbpedia.org/resource/Galina_Popova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galina_Vinogradova"
