"subject","predicate","object"
"http://es.dbpedia.org/resource/Haus_der_Deutsche_Kunst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haus_der_Kunst"
"http://es.dbpedia.org/resource/Haus_der_Deutschen_Kunst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haus_der_Kunst"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/2000/01/rdf-schema#label","Haus der Kunst"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/2000/01/rdf-schema#comment","La Haus der Kunst ('Casa del arte') es un museo de Múnich, Alemania, localizado en la calle Prinzregentenstrasse 1 en el límite con el Englischer Garten ('Jardín inglés'), el mayor parque de la ciudad. En octubre de 1939 la muestra fue complementada con el Tag der deutschen Kunst (Día del arte alemán) celebrando los 2000 años de cultura teutona en presencia de Adolf Hitler, Hermann Göring, Joseph Goebbels, Heinrich Himmler, Albert Speer, Robert Ley y Reinhard Heydrich, siendo documentado en el filme Farben 1939 – Tag der deutschen Kunst in München."
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644dy"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1442
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5858
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Múnich"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Múnich"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_nacionalsocialista"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haus_der_Kunst"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageID",3215795
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageRevisionID",127807359
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saira-ayurveda.nl/hdk/index.html"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.p1-club.de/"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://digishelf.de/inhaltsverzeichnis/PPN605217890/0/LOG_0000/"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hausderkunst.de"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdk-research.de/db/apsisa.dll/ete%3Faction=setLanguage/en"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/wikiPageLength",2558
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.georss.org/georss/point","48.14416666666666 11.585833333333333"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haus_der_Kunst?oldid=127807359&ns=0"
"http://es.dbpedia.org/resource/Haus_der_Kunst","http://dbpedia.org/ontology/abstract","La Haus der Kunst ('Casa del arte') es un museo de Múnich, Alemania, localizado en la calle Prinzregentenstrasse 1 en el límite con el Englischer Garten ('Jardín inglés'), el mayor parque de la ciudad. Construida entre 1934 y 1937 de acuerdo al plan del arquitecto Paul Ludwig Troost como el primer edificio de propaganda del Tercer Reich, en su momento fue llamado Haus der Deutschen Kunst ('Casa del arte alemán') e inaugurado en marzo de 1937 con una muestra de arte germánico: Große Deutsche Kunstausstellung, diseñada para mostrar el contraste con la exposición del considerado por el régimen «arte degenerado» o Entartete Kunst. En octubre de 1939 la muestra fue complementada con el Tag der deutschen Kunst (Día del arte alemán) celebrando los 2000 años de cultura teutona en presencia de Adolf Hitler, Hermann Göring, Joseph Goebbels, Heinrich Himmler, Albert Speer, Robert Ley y Reinhard Heydrich, siendo documentado en el filme Farben 1939 – Tag der deutschen Kunst in München. Después de la guerra fue usado por las tropas aliadas como oficinas y depósitos. Posteriormente fue utilizado para alojar las galerías de arte de la ciudad que habían sido bombardeadas y no tenían espacio para alojar sus obras. Hoy se utiliza como espacio alternativo o para alojar exposiciones itinerantes. Desde 1983 alberga el club nocturno P1, célebre en la alta sociedad muniquesa."
"http://es.dbpedia.org/resource/Haus_der_kunst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haus_der_Kunst"
"http://es.wikipedia.org/wiki/Haus_der_Kunst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haus_der_Kunst"
"http://dbpedia.org/resource/Haus_der_Kunst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haus_der_Kunst"
