"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Feel_Free","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Pop_psicodélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Rock_psicodélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Tales_of_Brave_Ulysses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/White_Room","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Long_Gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_psicodélico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://www.w3.org/2000/01/rdf-schema#label","Rock psicodélico"
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://www.w3.org/2004/02/skos/core#prefLabel","Rock psicodélico"
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_psicodélica"
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_rock"
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://dbpedia.org/ontology/wikiPageID",7633831
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://dbpedia.org/ontology/wikiPageRevisionID",94580561
"http://es.dbpedia.org/resource/Categoría:Rock_psicodélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rock_psicodélico?oldid=94580561&ns=14"
"http://es.dbpedia.org/resource/Categoría:Krautrock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/The_Wind_Cries_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_psicodélico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Foxy_Lady_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Baby_Lemonade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Are_You_Experienced%3F_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Octopus_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Deserted_Cities_of_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Anyone_For_Tennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock_psicodélico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/Sonido_de_San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/I'm_The_Urban_Spaceman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/As_You_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
"http://es.dbpedia.org/resource/If_6_was_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_psicodélico"
