"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Warnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Warnes"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/2000/01/rdf-schema#label","Estación Warnes"
"http://es.dbpedia.org/resource/Estación_Warnes","http://www.w3.org/2000/01/rdf-schema#comment","Warnes es una estación ferroviaria del Ferrocarril Domingo Faustino Sarmiento de la Red Ferroviaria Argentina, en el ramal que une las estaciones de Estación Suipacha y Bayauca."
"http://es.dbpedia.org/resource/Estación_Warnes","http://xmlns.com/foaf/0.1/name","Warnes"
"http://es.dbpedia.org/resource/Estación_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Warnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Bragado"
"http://es.dbpedia.org/resource/Estación_Warnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Warnes"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Coronel_Seguí"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/clausurada",1994
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/fin","Estación Bayauca"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/inaugurada",1907
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/inicio","Estación Suipacha"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Bragado"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/nombre","Warnes"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/operador","Sin Operaciones"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/pk",209.3
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_General_O'Brien"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/uso","Sin Uso"
"http://es.dbpedia.org/resource/Estación_Warnes","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/wikiPageID",4348861
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/wikiPageRevisionID",125277064
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/closingYear","1994"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/openingYear","1907"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_General_O'Brien"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Bragado"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Warnes_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Suipacha"
"http://es.dbpedia.org/resource/Estación_Warnes","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Coronel_Seguí"
