"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derbi_Eterno_de_Eslovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Derbi Eterno de Eslovenia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#comment","El derbi eterno de Eslovenia, conocido simplemente como el derbi eterno (en esloveno, Večni derbi) o derbi esloveno (en esloveno: Slovenski derbi) es un partido de fútbol de gran rivalidad entre el NK Maribor y el Olimpija Ljubljana, los dos equipos más laureados de Eslovenia. Aunque el Olimpija fue disuelto oficialmente a finales de 2004 se le permitió todavía terminar la temporada 2004-05, que era en ese momento ya estaba en marcha. Actualmente se mantiene entre el NK Maribor y el NK Bežigrad, este último heredero de facto del Olimpija Ljubljana."
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqg4b"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Eslovenia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Maribor"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbi_Eterno_de_Eslovenia"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",5484788
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",129356883
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkmaribor.com/"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8410,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkolimpija.si/"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8425,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8440,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/index.php%3Ft=ligeZapisnik&l=sl&sifra_zapisnika=11859&pageNodeid=1563"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=9152,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/index.php%3Ft=ligeZapisnik&l=sl&sifra_zapisnika=15609&pageNodeid=7"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/index.php%3Ft=ligeZapisnik&l=sl&sifra_zapisnika=20812&pageNodeid=1395"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/Zapisnik/%3Fid_tekme=9197,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/Zapisnik/%3Fid_tekme=9242,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/Zapisnik/%3Fid_tekme=9287,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/Zapisnik/%3Fid_tekme=9332,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/Zapisnik/%3Fid_tekme=9380,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=7989,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8034,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8079,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8124,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prvaliga.si/Tekma/zapisnik/%3Fid_tekme=8395,"
"http://es.dbpedia.org/resource/Derbi_Eterno_de_Eslovenia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Večni_derbi"
