"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/2000/01/rdf-schema#label","El pirulino"
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/2000/01/rdf-schema#comment","«El pirulino» es una canción de 1961 compuesta por el colombiano Calixto Ochoa​ e interpretada por Los Golden Boys.​ Alcanzó la popularidad en Latinoamérica al aparecer en la novela de 2001 Pedro el escamoso,​ cuyo personaje principal, interpretado por el actor Miguel Varoni, realizaba un particular baile al ritmo de la música.​​​​"
"http://es.dbpedia.org/resource/El_pirulino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_la_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/El_pirulino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_con_coreografía"
"http://es.dbpedia.org/resource/El_pirulino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/El_pirulino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1965"
"http://es.dbpedia.org/resource/El_pirulino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pirulino"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/canciónAnterior","Me Organice"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/canciónPosterior","La Negra Celina"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/discografía","http://es.dbpedia.org/resource/Discos_Fuentes"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/duración","158.0"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/grabación",1961
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Golden_Boys"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/género","porro"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/lanzamiento",1965
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/nombre","Pirulino"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/númeroAnterior",7
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/númeroPosterior",9
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/productor","Jaime Rincón"
"http://es.dbpedia.org/resource/El_pirulino","http://es.dbpedia.org/property/álbum","De Oro"
"http://es.dbpedia.org/resource/El_pirulino","http://dbpedia.org/ontology/wikiPageID",9311440
"http://es.dbpedia.org/resource/El_pirulino","http://dbpedia.org/ontology/wikiPageRevisionID",129971663
"http://es.dbpedia.org/resource/El_pirulino","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/El_pirulino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pirulino?oldid=129971663&ns=0"
"http://es.dbpedia.org/resource/El_pirulino","http://dbpedia.org/ontology/abstract","«El pirulino» es una canción de 1961 compuesta por el colombiano Calixto Ochoa​ e interpretada por Los Golden Boys.​ Alcanzó la popularidad en Latinoamérica al aparecer en la novela de 2001 Pedro el escamoso,​ cuyo personaje principal, interpretado por el actor Miguel Varoni, realizaba un particular baile al ritmo de la música.​​​​"
"http://es.dbpedia.org/resource/Pedro_el_escamoso","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/El_pirulino"
"http://es.wikipedia.org/wiki/El_pirulino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pirulino"
