"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillère_des_Andes","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_guitare_indienne"
"http://es.dbpedia.org/resource/Cordillère_des_Andes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_guitare_indienne"
"http://es.dbpedia.org/resource/La_flûte_indienne_/_Vol._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_guitare_indienne"
"http://es.dbpedia.org/resource/La_flûte_indienne_/_Vol._2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_guitare_indienne"
"http://es.wikipedia.org/wiki/La_guitare_indienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_guitare_indienne"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/2000/01/rdf-schema#label","La guitare indienne"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/2000/01/rdf-schema#comment","La guitare indienne es un disco de estudio de Los Calchakis, grabado en 1967 con el sello Barclay, filial de la casa francesa ARION, donde la guitarra y el charango marcan las melodías de todas las canciones. La soprano clásica Ana María Miranda abandona en este año Los Calchakis y se dedica a recorrer el mundo cantando en óperas."
"http://es.dbpedia.org/resource/La_guitare_indienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Calchakis"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1967"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_guitare_indienne"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cordillère_des_Andes"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/añoa",1967
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/añoac",1967
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/añop",1968
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/discográfica","Barclay"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/lanzamiento",1967
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","Gonzalo Benítez"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","Carlos Guevara"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","F. Sandro Barrientos"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Luis_Bahamonde"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","danza"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","Huayta"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","Anselmo Durán"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","Hnos. Navarro"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","folklore"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/music","Noel Ramírez"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/nombre","La guitare indienne"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_flûte_indienne_/_Vol._2"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Sanjuanero"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Mi compadrito"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kullahuada"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Malambo"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Variaciones de cuatro"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Llanto del inca"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Dicha"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Aires de triunfo"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Fiesta linda"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Lunarcito"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Flor manizaleña"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/title","Quién te amaba"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://es.dbpedia.org/property/catálogo",930045
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/wikiPageID",5259763
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/wikiPageRevisionID",119026261
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://pacoweb.net/cgi-bin/CDdetail.pl%3Fmm=11775"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/band","Los Calchakis"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Mi compadrito"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Cullaguada+"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Lunarcito"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Malambo"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Aires de triunfo"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Sanjuanero"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Llanto del inca"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Dicha"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Fiesta linda"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Variaciones de cuatro"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Quién te amaba"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","La guitare indienne"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/title","Flor manizaleña"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_folklórica"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cordillere_des_Andes"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_flute_indienne_/_Vol_2"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_guitare_indienne?oldid=119026261&ns=0"
"http://es.dbpedia.org/resource/La_guitare_indienne","http://dbpedia.org/ontology/abstract","La guitare indienne es un disco de estudio de Los Calchakis, grabado en 1967 con el sello Barclay, filial de la casa francesa ARION, donde la guitarra y el charango marcan las melodías de todas las canciones. La soprano clásica Ana María Miranda abandona en este año Los Calchakis y se dedica a recorrer el mundo cantando en óperas."
