"subject","predicate","object"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/2000/01/rdf-schema#label","Dilhan Eryurt"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Turquía"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dilhan_Eryurt"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://dbpedia.org/ontology/wikiPageID",9522516
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://dbpedia.org/ontology/wikiPageRevisionID",127938043
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://rubinero.com/index.php%3F/archives/909-Dilhan-Eryurt-1926-2012.html"
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://dbpedia.org/ontology/wikiPageLength",5302
"http://es.dbpedia.org/resource/Dilhan_Eryurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dilhan_Eryurt?oldid=127938043&ns=0"
"http://es.wikipedia.org/wiki/Dilhan_Eryurt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dilhan_Eryurt"
