"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_de_Pietra_Corva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino de Pietra Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8333
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.33333
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_alpinos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_de_Pietra_Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/descripción","Flores de Primula rosea, primula de los prados de los Himalayas, una de las especies presentes en el Giardino botanico alpino di Pietra Corva."
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/estatus","Provincial."
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/imagen","Primula rosea I IMG 7210.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/inauguración",1767
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/mapa","Italy provincial location map 2015.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/nombre","Jardín Botánico Alpino de Pietra Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/operador","Conjuntamente por la provincia de Pavía, y es parte de la ""Associazione Internazionale Giardini Botanici Alpini"""
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/otrosNombres","Giardino botanico alpino di Pietra Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico Alpino de Pietra Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/pieMapa","en Pavía, Lombardía."
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/tamaño",3
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/tipo","Alpinum y Jardín botánico."
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/x",55
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://es.dbpedia.org/property/y",56
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/wikiPageID",4391448
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/wikiPageRevisionID",127860425
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512111936/http:/www.reteortibotanicilombardia.it/main/presentazioneOrto.php%3Forto=6&nome=PresentazioneRomagnese"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504094656/http:/www.provincia.pv.it/provinciapv/brick/giardinoalpinopietracorva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/description","Flores de Primula rosea, primula de los prados de losHimalayas, una de las especies presentes en el Giardino botanico alpino di Pietra Corva."
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/name","Jardín Botánico Alpino de Pietra Corva"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.georss.org/georss/point","44.833333333333336 9.333333333333334"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Associazione_Internazionale_Giardini_Botanici_Alpini"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Alpinum"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_de_Pietra_Corva?oldid=127860425&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_alpino_de_Pietra_Corva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_alpino_de_Pietra_Corva"
