"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bescós"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Bescós Almudévar (Escanilla,​ 1866​ - Huesca,​ 1 de diciembre de 1928),​ que empleaba el pseudónimo Silvio Kossti,​​ fue un escritor, periodista,​​ almacenista de vinos,​ político​ y abogado​ español. Llegó a ejercer como alcalde de Huesca.​"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://xmlns.com/foaf/0.1/name","Manuel Bescós Almudévar"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Huesca"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costismo"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abizandinos"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Bescós"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/capítulo","Aproximación a la vida y obra de Manuel Bescós"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/cargo","Alcalde de Huesca"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/cónyuge","María Cruz Lasierra"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico», D.L."
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/editorial","Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/enlaceautor","Jesús Vived Mairal"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/enlaceautor","George J. G. Cheyne"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/enlaceautor","José Luis Calvo Carilla"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/fechaDeNacimiento",1866
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/imagen","Manuel Bescós .jpg"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/issn",518
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/issn",9969
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/issn",214
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escanilla"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/máscaraautor",2
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Juan Carlos"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","George J.G"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Julio V."
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","José Domingo"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Alba del"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","José-Luis"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Manuel Bescós Almudévar"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/número",114
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/número",0
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Diario_del_Alto_Aragón"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/publicación","Alazet: Revista de filología"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/publicación","Alazet"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/publicación","Argensola: Revista de Ciencias Sociales del Instituto de Estudios Altoaragoneses"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/publicación","Anales de la Fundación Joaquín Costa"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Gran_Enciclopedia_Aragonesa"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/página",44
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/página",24
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/página",78
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/páginas",161
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/páginas",57
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/páginas",245
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/páginas",97
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/páginas",87
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Los artículos periodísticos de M. Bescós"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Bescós Almudévar, Manuel, «Silvio Kossti»"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Notas sobre la interpretación mesiánica de la figura y obra de Joaquín Costa"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Cien años de ""Las tardes del sanatorio"" de Silvio Kossti"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Manuel Bescós Almudévar, «Silvio Kossti», político y escritor oscense"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Histéricas y científicos locos: Las tardes del sanatorio  de Silvio Kossti"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Hitos literarios de la ""Huesca moderna"""
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","El modernismo literario en Aragón"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/título","Homenaje a José Manuel Blecua"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/ubicación","Huesca"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=105130"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo?codigo=127425|editor=Instituto de Estudios Altoaragoneses"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://bibliotecavirtual.aragon.es/bva/i18n/consulta/registro.cmd?id=1952|título=Confidencias políticas y personales: epistolario de J. Costa-M. Bescós, 1899-1910"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=V5IrAAAAMAAJ%7Cisbn=9788478200368"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo?codigo=2368583|editor=Instituto de Estudios Altoaragoneses"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://www.diariodelaltoaragon.es/Fotos/20110805130340611.pdf|título=“Descanso al morir”, epitafio de Silvio Kossti"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1372188"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=2248%7Cformato=html%7Ca%C3%B1o=2000"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://es.dbpedia.org/property/url","http://revistas.iea.es/index.php/ALZ/article/view/338|editorial=Instituto de Estudios Altoaragoneses"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escanilla"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/wikiPageID",6409421
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/wikiPageRevisionID",93709319
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=127425%7Ceditor=Instituto"
"http://es.dbpedia.org/resource/Manuel_Bescós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=2248%7Cformato=html%7Ca%C3%B1o=2000"
