"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/2000/01/rdf-schema#label","Christian Robini"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/2000/01/rdf-schema#comment","Christian Robini (Lantosque, 11 de enero de 1946 - Niza, 29 de septiembre de 2001) fue un ciclista francés, profesional entre 1968 y 1970."
"http://es.dbpedia.org/resource/Christian_Robini","http://xmlns.com/foaf/0.1/name","Christian Robini"
"http://es.dbpedia.org/resource/Christian_Robini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Christian_Robini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Robini"
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/disciplina","Ruta"
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/fechaFallecimiento",29
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/lugarFallecimiento","Niza"
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/lugarNacimiento","Lantosque"
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/nombre","Christian Robini"
"http://es.dbpedia.org/resource/Christian_Robini","http://es.dbpedia.org/property/nombrecompleto","Christian Robini"
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Niza"
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lantosque"
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/wikiPageID",9487907
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/wikiPageRevisionID",127244610
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/christian-robini2"
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4546"
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christian_Robini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Robini?oldid=127244610&ns=0"
"http://es.dbpedia.org/resource/Christian_Robini","http://dbpedia.org/ontology/abstract","Christian Robini (Lantosque, 11 de enero de 1946 - Niza, 29 de septiembre de 2001) fue un ciclista francés, profesional entre 1968 y 1970."
"http://es.wikipedia.org/wiki/Christian_Robini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Robini"
