"subject","predicate","object"
"http://es.dbpedia.org/resource/Frutero_barrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipreola_arcuata"
"http://es.dbpedia.org/resource/Granicera_requintilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipreola_arcuata"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/2000/01/rdf-schema#label","Pipreola arcuata"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/2000/01/rdf-schema#comment","El frutero barrado​ (en Colombia y Perú) (Pipreola arcuata), también denominado frutero barreteado (en Ecuador) o granicera requintilla (en Venezuela),​ es una especie de ave paseriforme de la familia Cotingidae perteneciente al género Pipreola. Es nativa de los Andes del norte y occidente de América del Sur."
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rfn"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://xmlns.com/foaf/0.1/name","Frutero barrado"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1843"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipreola"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipreola_arcuata"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pipreola"
"http://es.dbpedia.org/resource/Pipreola_arcuata","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de frutero barrado  en la reserva Yanacocha, noroeste de Ecuador."
