"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el II milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el II milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://dbpedia.org/ontology/wikiPageID",7982745
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",117397981
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_el_II_milenio?oldid=117397981&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
