"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/2000/01/rdf-schema#label","Colección Arqueológica de Óreo"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/2000/01/rdf-schema#comment","La Colección Arqueológica de Óreo es una colección o museo de Grecia ubicada en la localidad de Óreo, en la isla de Eubea. Esta colección contiene una serie de piezas arqueológicas procedentes de las excavaciones arqueológicas de la antigua ciudad de Óreo y sus inmediaciones. Entre ellas, es destacable un sarcófago de mármol​ y una inscripción del siglo II o I a. C. referente a la reconstrucción del templo de Artemisa Proseoa y la dedicación de una estatua de la divinidad.​"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://xmlns.com/foaf/0.1/name","Colección Arqueológica de Óreo"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Óreo"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Óreo"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://es.dbpedia.org/property/imagen","Μαρμάρινη σαρκοφάγος στους Ωρεούς Ευβοίας.jpg"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://es.dbpedia.org/property/nombre","Colección Arqueológica de Óreo"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://es.dbpedia.org/property/pieDeImagen","Sarcófago de mármol"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://es.dbpedia.org/property/tipo","Museo de arqueología"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://dbpedia.org/ontology/wikiPageID",9021412
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://dbpedia.org/ontology/wikiPageRevisionID",120323239
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://dbpedia.org/ontology/wikiPageLength",1477
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Óreo"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Óreo?oldid=120323239&ns=0"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo","http://dbpedia.org/ontology/abstract","La Colección Arqueológica de Óreo es una colección o museo de Grecia ubicada en la localidad de Óreo, en la isla de Eubea. Esta colección contiene una serie de piezas arqueológicas procedentes de las excavaciones arqueológicas de la antigua ciudad de Óreo y sus inmediaciones. Entre ellas, es destacable un sarcófago de mármol​ y una inscripción del siglo II o I a. C. referente a la reconstrucción del templo de Artemisa Proseoa y la dedicación de una estatua de la divinidad.​"
"http://es.wikipedia.org/wiki/Colección_Arqueológica_de_Óreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colección_Arqueológica_de_Óreo"
