"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Santiago_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Taekwondo_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Águilas_Rojas_de_San_Juan_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Pioneros_de_Querétaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Pioneros_LFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://www.w3.org/2000/01/rdf-schema#label","Deporte en el estado de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en el estado de Querétaro"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Querétaro"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://dbpedia.org/ontology/wikiPageID",6028161
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://dbpedia.org/ontology/wikiPageRevisionID",70294776
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_el_estado_de_Querétaro?oldid=70294776&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Zorros_ITQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Ruta_del_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Querétaro"
