"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Inverewe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Inverewe"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://www.w3.org/2000/01/rdf-schema#comment","Inverewe, en inglés Inverewe Garden, o en gaélico Garradh Inbhir Iu, es uno de los jardines botánicos situado a latitudes más nórdicas del mundo. Debido a su situación privilegiada en la costa noroeste de Escocia, donde recibe directamente la corriente del Golfo en el jardín se crea el micro clima adecuado para poder albergar una amplia variedad de plantas atípicas de esa latitud. Sobre todo en los meses de verano, cuando los cientos de especies en flor producen una explosión de color."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qmv7"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Inverewe"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://dbpedia.org/ontology/wikiPageID",9521267
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://dbpedia.org/ontology/wikiPageRevisionID",127861162
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Inverewe"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Inverewe?oldid=127861162&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe","http://dbpedia.org/ontology/abstract","Inverewe, en inglés Inverewe Garden, o en gaélico Garradh Inbhir Iu, es uno de los jardines botánicos situado a latitudes más nórdicas del mundo. Debido a su situación privilegiada en la costa noroeste de Escocia, donde recibe directamente la corriente del Golfo en el jardín se crea el micro clima adecuado para poder albergar una amplia variedad de plantas atípicas de esa latitud. Sobre todo en los meses de verano, cuando los cientos de especies en flor producen una explosión de color."
"http://dbpedia.org/resource/Inverewe_Garden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Inverewe"
