"subject","predicate","object"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/2000/01/rdf-schema#label","Apis mellifera bandasii"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://www.w3.org/2000/01/rdf-schema#comment","La abeja de Etiopía (Apis mellifera bandasii) es una subespecie de abeja doméstica que tiene su área de distribución en Etiopía (montañas húmedas de la parte central de Etiopía). Ocupa ambientes de pastizales y sabanas. Con precipitaciones entre los 1.000 y 3.000 mm anuales. Temperaturas entre los 16 y 18 ºC. En climas de pastizales que van de los 700 a 1300 mm anuales y en bosque tropical que está entre los 1.400 y 1.700 mm anuales."
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://xmlns.com/foaf/0.1/name","Abeja de Etiopía"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apis_mellifera"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apis_mellifera_bandasii"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apidae"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/genus","Apis"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/name","Abeja de Etiopía"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Apis_mellifera_bandasii","http://es.dbpedia.org/property/rangeMap","Apis mellifera Etiopia.jpg"
