"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sławomir_Zawada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sławomir_Zawada"
"http://dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sławomir_Zawada"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Zawada"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://www.w3.org/2000/01/rdf-schema#comment","Sławomir Zawada (, 18 de marzo de 1965) es un deportista polaco que compitió en halterofilia. Participó en los Juegos Olímpicos de Seúl 1988, obteniendo una medalla de bronce en la categoría de 90 kg.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1987 y cuatro medallas de plata en el Campeonato Europeo de Halterofilia entre los años 1990 y 1993.​"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://xmlns.com/foaf/0.1/name","Sławomir Zawada"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Polonia"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_halterofilia"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sławomir_Zawada"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Więcbork"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://es.dbpedia.org/property/nombre","Sławomir Zawada"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Więcbork"
"http://es.dbpedia.org/resource/Sławomir_Zawada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
