"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Super_Mario_Bros._U","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/Joy-Con","http://www.w3.org/2000/01/rdf-schema#label","Joy-Con"
"http://es.dbpedia.org/resource/Joy-Con","http://www.w3.org/2000/01/rdf-schema#comment","Los mandos Joy-Con son los principales controles de la consola de videojuegos Nintendo Switch. Consisten en dos unidades individuales, cada uno que contiene un palillo análogo y una matriz de botones. Pueden utilizarse mientras están conectados a la unidad principal de la consola Nintendo Switch, o separados y utilizados de forma inalámbrica; Cuando se separan, un par de Joy-Con pueden ser utilizados por un solo jugador, o dividido entre dos como controladores individuales."
"http://es.dbpedia.org/resource/Joy-Con","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_Switch"
"http://es.dbpedia.org/resource/Joy-Con","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controladores_de_videojuego"
"http://es.dbpedia.org/resource/Joy-Con","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_de_Nintendo"
"http://es.dbpedia.org/resource/Joy-Con","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joy-Con"
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/imagen","Nintendo Switch Joy-Con Controllers.png"
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/lanzamiento","* Acelerómetro
* Giroscopio
* Sensor infrarrojo de profundidad"
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/nombre","Joy-Con"
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/tamañoDeImagen",350
"http://es.dbpedia.org/resource/Joy-Con","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Controlador_de_videojuego"
"http://es.dbpedia.org/resource/Joy-Con","http://dbpedia.org/ontology/wikiPageID",7852081
"http://es.dbpedia.org/resource/Joy-Con","http://dbpedia.org/ontology/wikiPageRevisionID",128921042
"http://es.dbpedia.org/resource/Joy-Con","http://dbpedia.org/ontology/wikiPageLength",12741
"http://es.dbpedia.org/resource/Joy-Con","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joy-Con?oldid=128921042&ns=0"
"http://es.dbpedia.org/resource/Joy-Con","http://dbpedia.org/ontology/abstract","Los mandos Joy-Con son los principales controles de la consola de videojuegos Nintendo Switch. Consisten en dos unidades individuales, cada uno que contiene un palillo análogo y una matriz de botones. Pueden utilizarse mientras están conectados a la unidad principal de la consola Nintendo Switch, o separados y utilizados de forma inalámbrica; Cuando se separan, un par de Joy-Con pueden ser utilizados por un solo jugador, o dividido entre dos como controladores individuales."
"http://es.dbpedia.org/resource/Wii_U_GamePad","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/Nintendo_Switch","http://es.dbpedia.org/property/controles","http://es.dbpedia.org/resource/Joy-Con"
"http://dbpedia.org/resource/Joy-Con","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/FIFA_18","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/Undertale","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/Undertale","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/Crash_Bandicoot_N._Sane_Trilogy","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/Crash_Bandicoot_N._Sane_Trilogy","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/WWE_2K18","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Joy-Con"
"http://es.dbpedia.org/resource/WWE_2K18","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Joy-Con"
"http://es.wikipedia.org/wiki/Joy-Con","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joy-Con"
