"subject","predicate","object"
"http://es.dbpedia.org/resource/(6261)_Chione","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6260)_Kelsey"
"http://es.dbpedia.org/resource/(6259)_Maillol","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6260)_Kelsey"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/2000/01/rdf-schema#label","(6260) Kelsey"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/2000/01/rdf-schema#comment","(6260) Kelsey es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 2 de agosto de 1949 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1949"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6260)_Kelsey"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/afelio",3.13672
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/albedo",0.14
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/anomalíaMedia",54.3879
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6259)_Maillol"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/argumentoPerihelio",7.20396
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/descubridor","K. W. Reinmuth"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/designaciones",1949
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/diámetro",11.196
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/excentricidad",0.17173
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/inclinación",11.9374
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/magnitudAbsoluta","12,1 M"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/nodoAscendente",325.545
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/nombre","Kelsey"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/nombreProvisional",1949
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/perihelio",2.21728
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/periodoOrbitalSideral",1599.82
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/periodoRotación","18396.0"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/semiejeMayor",2.677
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6261)_Chione"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://dbpedia.org/ontology/wikiPageID",9337718
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://dbpedia.org/ontology/wikiPageRevisionID",127287438
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://dbpedia.org/ontology/wikiPageLength",7092
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6260)_Kelsey?oldid=127287438&ns=0"
"http://es.dbpedia.org/resource/(6260)_Kelsey","http://dbpedia.org/ontology/abstract","(6260) Kelsey es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 2 de agosto de 1949 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.wikipedia.org/wiki/(6260)_Kelsey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6260)_Kelsey"
