"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Jardiel_Agustín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://www.w3.org/2000/01/rdf-schema#label","Enrique Jardiel Agustín"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Jardiel Agustín (Quinto, Zaragoza, 1864 - Madrid, 1944) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintanos"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Jardiel_Agustín"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://dbpedia.org/ontology/wikiPageID",2253767
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://dbpedia.org/ontology/wikiPageRevisionID",113487648
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Jardiel_Agustín?oldid=113487648&ns=0"
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín","http://dbpedia.org/ontology/abstract","Enrique Jardiel Agustín (Quinto, Zaragoza, 1864 - Madrid, 1944) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/Enrique_Jardiel_Agustin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Jardiel_Agustín"
