"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanson"
"http://es.dbpedia.org/resource/Salix_sitchensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Sanson"
"http://es.dbpedia.org/resource/Sanson","http://www.w3.org/2000/01/rdf-schema#label","Sanson"
"http://es.dbpedia.org/resource/Sanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zc3"
"http://es.dbpedia.org/resource/Sanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanson"
"http://es.dbpedia.org/resource/Sanson","http://dbpedia.org/ontology/wikiPageID",1773520
"http://es.dbpedia.org/resource/Sanson","http://dbpedia.org/ontology/wikiPageRevisionID",18676701
"http://es.dbpedia.org/resource/Sanson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sansón"
"http://es.dbpedia.org/resource/Sanson","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Sanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanson?oldid=18676701&ns=0"
