"subject","predicate","object"
"http://es.dbpedia.org/resource/Cianetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tullio_Cianetti"
"http://dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tullio_Cianetti"
"http://es.wikipedia.org/wiki/Tullio_Cianetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tullio_Cianetti"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/2000/01/rdf-schema#label","Tullio Cianetti"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Cianetti (Asís, 20 de agosto de 1899 - Maputo, 8 de abril de 1976) fue un político fascista italiano conocido por su trabajo en los sindicatos."
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scl9q"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Asís"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nacional_Fascista"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tullio_Cianetti"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://es.dbpedia.org/property/descripción",350
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://es.dbpedia.org/property/descripción","Tullio Cianetti  con Robert Ley"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 119-13-09-33, Robert Ley und Tullio Cianetti.jpg"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://dbpedia.org/ontology/wikiPageID",5647111
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://dbpedia.org/ontology/wikiPageRevisionID",124430273
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tullio_Cianetti?oldid=124430273&ns=0"
"http://es.dbpedia.org/resource/Tullio_Cianetti","http://dbpedia.org/ontology/abstract","Tullio Cianetti (Asís, 20 de agosto de 1899 - Maputo, 8 de abril de 1976) fue un político fascista italiano conocido por su trabajo en los sindicatos."
