"subject","predicate","object"
"http://es.dbpedia.org/resource/Robot_humanoide_Asimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.wikipedia.org/wiki/Antropomorfismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Teletín","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Hombre_lagarto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Hombres_lagartos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Humanoide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Humanoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Reptoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfismo","http://www.w3.org/2000/01/rdf-schema#label","Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfismo","http://www.w3.org/2000/01/rdf-schema#comment","Antropomorfismo (del griego ἄνθρωπος «anthrōpos», «hombre», y μορφή, «morfē», «forma»)​​ es la atribución de características y cualidades humanas a los animales de otras especies, objetos o fenómenos naturales. Es considerada una tendencia innata de la psicología humana. Se trata de una forma de personificación parecida a la prosopopeya."
"http://es.dbpedia.org/resource/Antropomorfismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ycc"
"http://es.dbpedia.org/resource/Antropomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Antropomorfismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfismo","http://dbpedia.org/ontology/wikiPageID",7010526
"http://es.dbpedia.org/resource/Antropomorfismo","http://dbpedia.org/ontology/wikiPageRevisionID",128995428
"http://es.dbpedia.org/resource/Antropomorfismo","http://dbpedia.org/ontology/wikiPageLength",6789
"http://es.dbpedia.org/resource/Antropomorfismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antropomorfismo?oldid=128995428&ns=0"
"http://es.dbpedia.org/resource/Antropomorfismo","http://dbpedia.org/ontology/abstract","Antropomorfismo (del griego ἄνθρωπος «anthrōpos», «hombre», y μορφή, «morfē», «forma»)​​ es la atribución de características y cualidades humanas a los animales de otras especies, objetos o fenómenos naturales. Es considerada una tendencia innata de la psicología humana. Se trata de una forma de personificación parecida a la prosopopeya. En el siglo XX el término llegó a describir fósiles que eran morfológicamente similares, pero no idénticos, a los del esqueleto​ humano. A pesar de que este uso era común en la ciencia durante gran parte del siglo XX, ahora es considerado raro.​ De manera más general, el término puede referirse a cualquier cosa con características exclusivamente humanas y/o adaptaciones, así como poseedores de , visión binocular (teniendo 2 ojos), o bipedismo biomecánico (la capacidad de caminar en posición)"
"http://es.dbpedia.org/resource/Antropomorfizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomorfización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomórfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomórfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Antropomórficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antropomorfismo"
"http://es.dbpedia.org/resource/Rey_Tiburón","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Antropomorfismo"
"http://dbpedia.org/resource/Anthropomorphism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antropomorfismo"
